Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Shuton","5","5","0","0","100","10","1","9","",""
"2","Kome","12","10","0","2","83","21","9","12","",""
"3","Nishiya","9","7","0","2","78","15","7","8","",""
"4","masashi","6","4","0","2","67","8","5","3","",""
"5","Candee | Raito","4","2","0","2","50","5","5","0","",""
"5","HIKARU","4","2","0","2","50","5","5","0","",""
"7","shky","4","2","0","2","50","6","6","0","",""
"7","T","4","2","0","2","50","4","5","-1","",""
"9","2GG | komorikiri","7","5","0","2","71","11","6","5","",""
"9","Abadango","3","1","0","2","33","4","4","0","",""
"9","BT.YAMATO","7","5","0","2","71","11","6","5","",""
"9","Choco","7","5","0","2","71","11","5","6","",""
"13","huto","7","4","0","3","57","8","8","0","",""
"13","TOWA","2","0","0","2","0","2","4","-2","",""
"13","yuzu","6","4","0","2","67","8","4","4","",""
"13","zaki","6","4","0","2","67","8","5","3","",""
"17","Gackt","5","3","0","2","60","7","4","3","",""
"17","kept","7","5","0","2","71","11","5","6","",""
"17","Lickey★","5","3","0","2","60","7","7","0","",""
"17","Mao","5","3","0","2","60","6","4","2","",""
