Rank,Player,Points,Country,Characters
1,"Athorell",5808,"Australia(Tasmania)","Kilik - Siegfried"
2,"SammyT",5761,"Australia(Tasmania)","Ivy"
3,"SweetNothings",5631,"Australia(Tasmania)","Maxi"
4,"Kibble",5136,"Australia(Tasmania)","Voldo"
5,"4D",4335,"Australia(Tasmania)","Kilik - Raphael"
6,"Lim",4273,"Australia(Tasmania)","Azwel"
7,"Colin",4122,"Australia(Tasmania)","Azwel"
8,"TheLostHobbit",3290,"Australia(Tasmania)","Groh"
9,"Klaas",3225,"","Geralt"
10,"Bottles",2882,"Australia(Tasmania)","Cervantes"
11,"Mulletcap",2851,"","Seong Mi-na"
12,"Zhukov",2746,"","Talim"
13,"Swebe",2578,"Australia(Tasmania)","Yoshimitsu"
14,"PhillipinoDream",2532,"",""
15,"Blue",1911,"Australia(Tasmania)","Seong Mi-na"
16,"Stevetheseed",1482,"Australia(Tasmania)",""
17,"Lewwy",1161,"","Nightmare"
18,"Arianaberserker",1065,"",""
19,"Solomon",668,"",""
20,"JohnChicken",639,"Australia(Tasmania)",""
