,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Rompeteles (Isku+ElMoreno)","Escudería Santieur52 (Over+TH)","Lafungo / Isku","Pomposos picatostes (TH+Papaya)","Santieur 52 (TH+SLII)","Santieur52 (Joukai+MF)","Sasuruto (LNK+WesTinak)","Easmo / DNL","better jg win (Verdal+UJ)","Discord sabía (Discord+Yuyin)","DQ mich (PdC+UJ)","Weeb / BlueBrain","Eclipsadores de mofletes (TH+KaoPi)","Gemelos (Wes+Tes)","Santieur52 2 (SLII+GuiJam)",
"1","Rompeteles (Isku+ElMoreno)",--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Escudería Santieur52 (Over+TH)",0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Lafungo / Isku",0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"4","Pomposos picatostes (TH+Papaya)",0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"5","Santieur 52 (TH+SLII)",0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Santieur52 (Joukai+MF)",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"7","Sasuruto (LNK+WesTinak)",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Easmo / DNL",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"9","better jg win (Verdal+UJ)",0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Discord sabía (Discord+Yuyin)",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","DQ mich (PdC+UJ)",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Weeb / BlueBrain",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,1 -- 1,0 -- 0,0 -- 0,
"13","Eclipsadores de mofletes (TH+KaoPi)",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 1,--,0 -- 0,0 -- 0,
"14","Gemelos (Wes+Tes)",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Santieur52 2 (SLII+GuiJam)",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
