,,"16","17","18","19","20","21","22",
,,"Santieur52  2 (PdC+SLII)","Agafo una patata i me la menjo (Kayx+Glenn)","These nuts (CABE+Discord)","Santieur 52 2 (Glenn+GuiJam)","Peleadores de patatas (Juanor+DMI)","https://puu.sh/CDMpY/719b1e074 (Weeb+SLII)","Prix / AlpaK",
"1","Rompeteles (Isku+ElMoreno)",0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"2","Escudería Santieur52 (Over+TH)",0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Lafungo / Isku",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Pomposos picatostes (TH+Papaya)",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Santieur 52 (TH+SLII)",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"6","Santieur52 (Joukai+MF)",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"7","Sasuruto (LNK+WesTinak)",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"8","Easmo / DNL",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","better jg win (Verdal+UJ)",0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Discord sabía (Discord+Yuyin)",0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","DQ mich (PdC+UJ)",0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"12","Weeb / BlueBrain",1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"13","Eclipsadores de mofletes (TH+KaoPi)",0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"14","Gemelos (Wes+Tes)",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"15","Santieur52 2 (SLII+GuiJam)",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
