Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","AF | Sandro","7","6","0","1","86","14","6","8","",""
"2","Tsuba","9","7","0","2","78","18","8","10","",""
"3","Raaban","6","4","0","2","67","10","6","4","",""
"4","SSP | Sansi","6","4","0","2","67","9","5","4","",""
"5","AF | Nerox","6","4","0","2","67","9","6","3","",""
"5","Santiago","6","4","0","2","67","9","5","4","",""
"7","Bratsandio","6","4","0","2","67","8","5","3","",""
"7","HIVE | Kranke Maschine","6","4","0","2","67","10","5","5","",""
"9","Automata","5","3","0","2","60","6","6","0","",""
"9","Karmaa","4","2","0","2","50","5","5","0","",""
"9","Mario","5","3","0","2","60","6","5","1","",""
"9","plan-B | Raven","4","2","0","2","50","4","5","-1","",""
"13","Feaz","4","2","0","2","50","6","4","2","",""
"13","JuniorMachtErnst","3","1","0","2","33","3","4","-1","",""
"13","Ozone","4","2","0","2","50","4","4","0","",""
"13","phellps","4","2","0","2","50","5","5","0","",""
"17","AF | Grüner Inkling","3","1","0","2","33","2","5","-3","",""
"17","AF | Luigikid","3","1","0","2","33","2","4","-2","",""
"17","Alekssaskee","4","2","0","2","50","4","6","-2","",""
"17","Budokai","3","2","0","1","67","4","3","1","",""
