Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SOL | Dannckles","6","6","0","0","100","15","4","11","",""
"2","Tesa | Storm","7","5","0","2","71","14","10","4","",""
"3","IKE1","7","5","0","2","71","15","8","7","",""
"4","VC | Samwa","6","4","0","2","67","10","8","2","",""
"5","DASH|FT | Dh Hunter","6","4","0","2","67","10","6","4","",""
"5","FT | mafe2233","6","4","0","2","67","10","7","3","",""
"7","Counter | MF45","8","6","0","2","75","12","6","6","",""
"7","TSD | FT Obelisk","5","3","0","2","60","8","6","2","",""
"9","Counter | Derek","4","2","0","2","50","4","4","0","",""
"9","PROGETO","7","5","0","2","71","11","7","4","",""
"9","SH | Sora","6","4","0","2","67","10","7","3","",""
"9","Ugiete","5","3","0","2","60","6","5","1","",""
"13","AMDS | Bitola","6","4","0","2","67","9","6","3","",""
"13","Darshell","5","3","0","2","60","7","5","2","",""
"13","OwO | Guntadela","6","4","0","2","67","9","5","4","",""
"13","Thelo","6","4","0","2","67","8","6","2","",""
"17","CyC| SH | Mint","4","2","0","2","50","5","5","0","",""
"17","FT | juninhowii360","4","2","0","2","50","6","6","0","",""
"17","Heartwell","4","2","0","2","50","6","4","2","",""
"17","Neon Player One","5","3","0","2","60","6","5","1","",""
