Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Emp","4","4","0","0","100","10","4","6","",""
"2","Counter | Pent","6","4","0","2","67","13","11","2","",""
"3","DASH|FT | Dh Hunter","7","5","0","2","71","15","8","7","",""
"4","FT | gnomafe2233","6","4","0","2","67","9","7","2","",""
"5","SF | Eidolon","4","2","0","2","50","8","7","1","",""
"5","WasF | RevoS","2","2","0","0","100","4","1","3","",""
"7","Feraligatr","5","3","0","2","60","7","7","0","",""
"7","FT | Lukingordex","3","1","0","2","33","4","5","-1","",""
"9","FSN | Player 7","3","1","0","2","33","3","5","-2","",""
"9","IKE1","3","1","0","2","33","3","5","-2","",""
"9","Unexpected","4","2","0","2","50","5","6","-1","",""
"9","Verse","3","1","0","2","33","3","5","-2","",""
"13","Counter | Derek","3","1","0","2","33","4","4","0","",""
"13","Holy","3","1","0","2","33","3","4","-1","",""
"13","PLG | SKPeter","2","0","0","2","0","1","4","-3","",""
"13","WasF | Discord","2","0","0","2","0","1","4","-3","",""
"17","GotM","2","0","0","2","0","1","4","-3","",""
"17","Ike Ryike","0","0","0","0","0","0","0","0","",""
"17","Tesa | Storm","0","0","0","0","0","0","0","0","",""
"17","VC | Samwa","2","0","0","2","0","1","4","-3","",""
