Rank,Player,Points,Country,Characters
1,"Yez",8280,"","Ike"
2,"Emdy",8037,"","Pokemon Trainer - Falco"
3,"Indecisive",7621,"","Snake - Mr Game And Watch"
4,"Crowe",7176,"","Pikachu"
5,"Boodabam",7135,"","Wolf"
6,"Acida",6741,"","Rob"
7,"MDHM",6643,"","Captain Falcon"
8,"I Love Raw Beef",6633,"","Incineroar - Diddy Kong"
9,"Zefty",6457,"","Zelda"
10,"FoxyGrampa",6356,"","Pac Man"
11,"Doctor B",6334,"","Sora - Captain Falcon"
12,"Negative",6332,"","Kazuya"
13,"Learning",6282,"","Fox - Lucina - Wolf"
14,"Spice",6282,"","Hero"
15,"SZN | 7",6172,"United States(Missouri)","Roy - Kazuya"
16,"shimo",6127,"","Cloud - Joker"
17,"Dr. Cakenstein",6106,"","Bowser Jr"
18,"Yoshisaur",5843,"","Yoshi"
19,"drie",5788,"","Wario"
20,"Caspian",5683,"","Falco - Simon"
