Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ESAM","8","8","0","0","100","24","9","15","",""
"2","Marss","9","7","0","2","78","24","18","6","",""
"3","MKLeo","10","8","0","2","80","27","15","12","",""
"4","Cosmos","8","6","0","2","75","22","14","8","",""
"5","Fatality","9","7","0","2","78","24","15","9","",""
"5","Salem","7","5","0","2","71","17","15","2","",""
"7","Alpharad","10","8","0","2","80","26","20","6","",""
"7","MVD","9","7","0","2","78","25","18","7","",""
"9","ANTi","6","4","0","2","67","16","13","3","",""
"9","Shuton","7","5","0","2","71","18","11","7","",""
"9","Tweek","6","4","0","2","67","16","12","4","",""
"9","WaDi","5","3","0","2","60","11","11","0","",""
"13","Dark Wizzy","6","4","0","2","67","16","12","4","",""
"13","Frozen","6","4","0","2","67","15","11","4","",""
"13","MuteAce","5","3","0","2","60","12","12","0","",""
"13","ZeRo","6","4","0","2","67","15","11","4","",""
"17","Elegant","6","4","0","2","67","15","11","4","",""
"17","JoSniffy","4","2","0","2","50","8","9","-1","",""
"17","Kirihara","6","4","0","2","67","13","11","2","",""
"17","Miloni","6","4","0","2","67","15","11","4","",""
