Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","AF | Sandro","9","8","0","1","89","20","10","10","",""
"2","plan-B | Yetey","7","5","0","2","71","15","9","6","",""
"3","AF | SkWiirrel","6","4","0","2","67","11","8","3","",""
"4","VCA | vyQ","7","5","0","2","71","12","5","7","",""
"5","KELDEO | SnoR","5","3","0","2","60","6","4","2","",""
"5","SH | IDJay","9","7","0","2","78","14","7","7","",""
"7","Kev","7","5","0","2","71","12","5","7","",""
"7","Tsuba","6","4","0","2","67","8","5","3","",""
"9","Dejan","5","3","0","2","60","6","4","2","",""
"9","Mario","4","2","0","2","50","4","4","0","",""
"9","Santiago","4","2","0","2","50","5","6","-1","",""
"9","SSP | Sansi","4","2","0","2","50","5","4","1","",""
"13","DQ | Budokai","5","3","0","2","60","7","5","2","",""
"13","JAyQ | BIGFUNKYKONGFAN7000","5","3","0","2","60","8","5","3","",""
"13","Karmaa","4","2","0","2","50","4","4","0","",""
"13","plan-B | Raven","4","2","0","2","50","5","4","1","",""
"17","AF | Luigikid","4","2","0","2","50","5","6","-1","",""
"17","Alblu","5","3","0","2","60","6","4","2","",""
"17","Azriel","4","2","0","2","50","5","4","1","",""
"17","JAyQ","5","3","0","2","60","7","4","3","",""
