Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Samus","6","6","0","0","100","9","0","9","",""
"2","Chibi-Robo","7","5","0","2","71","7","6","1","",""
"3","Ichigo","9","7","0","2","78","11","3","8","",""
"4","Zero Suit Samus","7","5","0","2","71","7","4","3","",""
"5","Ness","5","3","0","2","60","4","4","0","",""
"5","Mario","5","3","0","2","60","4","4","0","",""
"7","Wario","5","3","0","2","60","3","3","0","",""
"7","Pac-Man","5","3","0","2","60","3","3","0","",""
"9","Waluigi","5","3","0","2","60","3","2","1","",""
"9","Link","5","3","0","2","60","3","2","1","",""
"9","Rayman","5","3","0","2","60","3","2","1","",""
"9","Pikachu","6","4","0","2","67","4","2","2","",""
"13","Sora","5","3","0","2","60","3","2","1","",""
"13","Kirby","6","4","0","2","67","4","2","2","",""
"13","Lloyd","5","3","0","2","60","3","2","1","",""
"13","Samus [ lvl 8 ]","5","3","0","2","60","3","2","1","",""
"17","Mega Man","4","2","0","2","50","2","2","0","",""
"17","Peach","4","2","0","2","50","2","2","0","",""
"17","Black Mage","3","1","0","2","33","1","2","-1","",""
"17","Bomber man","5","3","0","2","60","3","2","1","",""
