Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Foxy Gpa","8","7","0","1","88","20","5","15","",""
"2","Crowe","6","4","0","2","67","10","8","2","",""
"3","P'Shew","5","3","0","2","60","10","7","3","",""
"4","Goosefancy","5","3","0","2","60","8","9","-1","",""
"5","Durimango","7","5","0","2","71","12","7","5","",""
"5","Paladin","7","5","0","2","71","14","7","7","",""
"7","Berb","5","3","0","2","60","8","6","2","",""
"7","UMage","4","2","0","2","50","5","5","0","",""
"9","Bernie","3","1","0","2","33","3","5","-2","",""
"9","Corporate Patrick","5","3","0","2","60","7","4","3","",""
"9","Kyrie","5","3","0","2","60","6","5","1","",""
"9","Yoshisaur","3","1","0","2","33","3","5","-2","",""
"13","Drevan","4","2","0","2","50","4","4","0","",""
"13","EXP","4","2","0","2","50","4","4","0","",""
"13","Gachu","4","2","0","2","50","4","5","-1","",""
"13","Seibah","3","1","0","2","33","3","4","-1","",""
"17","Biscuit","2","0","0","2","0","1","4","-3","",""
"17","Drie","2","0","0","2","0","0","4","-4","",""
"17","Grundlefly","2","0","0","2","0","0","4","-4","",""
"17","Lucky","2","0","0","2","0","0","4","-4","",""
