Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Samus","6","6","0","0","100","12","1","11","",""
"2","Fox","7","5","0","2","71","11","6","5","",""
"3","Pit","7","5","0","2","71","11","5","6","",""
"4","Lucario","7","5","0","2","71","10","4","6","",""
"5","Inkling","5","3","0","2","60","6","5","1","",""
"5","Bowser Jr.","5","3","0","2","60","6","7","-1","",""
"7","Duck Hunt","5","3","0","2","60","6","5","1","",""
"7","Daisy","5","3","0","2","60","8","6","2","",""
"9","Greninja","5","3","0","2","60","6","7","-1","",""
"9","Peach","4","2","0","2","50","6","6","0","",""
"9","Jigglypuff","5","3","0","2","60","7","5","2","",""
"9","Marth","5","3","0","2","60","6","4","2","",""
"13","Wii Fit","3","1","0","2","33","4","4","0","",""
"13","Roy","4","2","0","2","50","5","5","0","",""
"13","Ryu","4","2","0","2","50","6","6","0","",""
"13","ROB","3","1","0","2","33","3","5","-2","",""
"17","Meta Knight","2","0","0","2","0","0","4","-4","",""
"17","Mewtwo","3","1","0","2","33","3","4","-1","",""
"17","Mr. Game and Watch","3","1","0","2","33","3","5","-2","",""
"17","Rosa","2","0","0","2","0","1","4","-3","",""
