Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Koa","8","7","0","1","88","23","11","12","Japan","Zero Suit Samus - Lucina - Pikachu"
"2","Tether | Signal","10","8","0","2","80","27","12","15","United States(South Carolina)","Inkling - Zero Suit Samus"
"3","Logicfox","7","5","0","2","71","18","10","8","United States(New York)","Fox - Falco - Wolf - Zero Suit Samus - Pac Man"
"4","MS | Fraction","7","5","0","2","71","17","11","6","United States(Pennsylvania)","Meta Knight - Kirby"
"5","Dark | Reverse","7","5","0","2","71","16","12","4","United States(Florida)","Jigglypuff"
"5","Keji","8","6","0","2","75","21","11","10","Japan","Lucario - Roy"
"7","MS | Kevo","6","4","0","2","67","15","9","6","United States(Pennsylvania)","Pikachu"
"7","Astro","7","5","0","2","71","19","10","9","United States(Maryland)","Captain Falcon"
"9","Unit3","5","3","0","2","60","11","7","4","United States(Minnesota)","Falco"
"9","SSG","5","3","0","2","60","12","7","5","United States(Florida)","Palutena"
"9","Kinoko","6","4","0","2","67","15","6","9","Japan","Peach"
"9","Okinaba","7","5","0","2","71","18","10","8","Japan","Mewtwo - Greninja"
"13","Tether | Malm","5","3","0","2","60","12","9","3","United States(South Carolina)","Mr Game And Watch - Meta Knight"
"13","prismoid","5","3","0","2","60","10","6","4","United States(New Jersey)","Pichu - Pac Man"
"13","PY | Implex","5","3","0","2","60","10","10","0","United States(Colorado)","Fox"
"13","Torena","6","4","0","2","67","15","11","4","Japan","Pokemon Trainer"
"17","ATY | Table","4","2","0","2","50","8","8","0","United States(California)","Mario"
"17","YoshiBro1","5","3","0","2","60","10","7","3","United States(California)","Yoshi"
"17","Ravu","5","3","0","2","60","11","8","3","Japan","Cloud - Meta Knight"
"17","Wind Chill","4","2","0","2","50","10","7","3","United States(Michigan)","Mega Man - Rosalina And Luma"
