Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TKO Capn Melon","5","5","0","0","100","13","4","9","",""
"2","NWA Danbi","6","4","0","2","67","13","9","4","",""
"3","TKO Elrox","6","4","0","2","67","12","7","5","",""
"4","TKO NoSmo","5","3","0","2","60","10","7","3","",""
"5","TKO Smile","5","3","0","2","60","8","8","0","",""
"5","Culex","5","3","0","2","60","7","6","1","",""
"7","Mister","4","2","0","2","50","6","5","1","",""
"7","Tumnac","4","2","0","2","50","4","5","-1","",""
"9","TKO Young Fritz","3","1","0","2","33","2","5","-3","",""
"9","JJ","3","1","0","2","33","3","4","-1","",""
"9","Majin","3","1","0","2","33","3","4","-1","",""
"9","Spiral","3","1","0","2","33","2","4","-2","",""
"13","Superior","2","0","0","2","0","0","4","-4","",""
"13","GSS","2","0","0","2","0","1","4","-3","",""
"13","FullMetal","3","1","0","2","33","2","4","-2","",""
"13","PixLOL","3","1","0","2","33","2","5","-3","",""
"17","Tensei","2","0","0","2","0","1","4","-3","",""
