,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Xcurr","WAG | Magitron","Geeni","Yonie","Mr.F","big chungus","Solid Gamer","Phrey","Faifre","CRYME | SuperStriker","[BSW] | Daphung","SP1","CS | Deka!","Xetroz","Thypse",
"1","Xcurr",--,1 -- 0,2 -- 0,2 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","WAG | Magitron",0 -- 1,--,1 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,3 -- 0,
"3","Geeni",0 -- 2,0 -- 1,--,0 -- 1,0 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"4","Yonie",0 -- 2,2 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 3,0 -- 0,1 -- 0,0 -- 0,
"5","Mr.F",1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","big chungus",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Solid Gamer",0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"8","Phrey",0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Faifre",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,
"10","CRYME | SuperStriker",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","[BSW] | Daphung",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","SP1",0 -- 0,0 -- 0,0 -- 0,3 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 1,--,0 -- 1,0 -- 0,0 -- 0,
"13","CS | Deka!",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,
"14","Xetroz",0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Thypse",0 -- 0,0 -- 3,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
