Rank,Player,Points,Country,Characters
1,"PC | Lex Steel",1678,"Canada(Ontario)","Hwoarang - Katarina"
2,"DivineClarity",1633,"United States(Pennsylvania)","Lili - Alisa"
3,"Masta_ChinoNo",1625,"",""
4,"Loaf",1534,"",""
5,"RTB | scha",1532,"",""
6,"RTB | Fish-Sandwich",1529,"United States(Pennsylvania)","Gigas - Marduk"
7,"kileer",1512,"",""
8,"聲 | Violet",1510,"United States(Pennsylvania)","Kazuya - Armor King"
9,"Hardboiled",1505,"",""
10,"Dodo",1475,"",""
11,"Notformelyknown",1470,"",""
12,"mitchmitchboy",1467,"",""
13,"Holy",1457,"United States(Pennsylvania)","Josie - Kazumi"
14,"Zedsto",1449,"United States(Pennsylvania)","Lee"
15,"Jeff",1429,"United States(Pennsylvania)","Asuka"
16,"Chibodaaay",1348,"United States(Pennsylvania)","Julia"
17,"RTB | Okosan",1347,"United States(Pennsylvania)","Yoshimitsu - Negan"
