Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Lima","8","7","0","1","88","17","9","8","",""
"2","PHNM | Peabnut","8","6","0","2","75","16","6","10","",""
"3","Stride | MuteAce","9","7","0","2","78","16","6","10","",""
"4","Nevermore | Kobe","9","7","0","2","78","15","8","7","",""
"5","Gswizy","6","4","0","2","67","9","6","3","",""
"5","JAKETHEJEW592","6","4","0","2","67","9","6","3","",""
"7","NVR | Epic_Gabriel","6","4","0","2","67","8","5","3","",""
"7","Sean","6","4","0","2","67","10","5","5","",""
"9","CF | Anathema","6","4","0","2","67","8","4","4","",""
"9","CF | Riku","6","4","0","2","67","8","4","4","",""
"9","Moist | Goblin","4","2","0","2","50","6","4","2","",""
"9","TLOC | LightningCam","7","5","0","2","71","10","5","5","",""
"13","CF | ChunkyKong","5","3","0","2","60","6","4","2","",""
"13","Mystearica","5","3","0","2","60","7","5","2","",""
"13","Temptation","5","3","0","2","60","6","6","0","",""
"13","ƒяєє αgєηт | TM7_ZAP","5","3","0","2","60","6","4","2","",""
"17","Amnesty","5","3","0","2","60","6","4","2","",""
"17","F&I | Mischief","5","3","0","2","60","7","5","2","",""
"17","Jorhey","5","3","0","2","60","7","4","3","",""
"17","Liquid | Hungrybox","5","3","0","2","60","7","4","3","",""
