Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","LLCC | | Kam","9","8","0","1","89","21","11","10","",""
"2","Typicalfan | HippoJust","9","7","0","2","78","20","7","13","",""
"3","TToR FreePM | Magician","9","7","0","2","78","19","9","10","",""
"4","JohnSSB","7","5","0","2","71","13","7","6","",""
"5","Gage","8","5","0","3","63","11","9","2","",""
"5","IMP | Richer","8","6","0","2","75","13","8","5","",""
"7","Saget","9","6","0","3","67","14","6","8","",""
"7","Windy","7","4","0","3","57","8","6","2","",""
"9","FROGS!!!!!!!!!!!!!!!!!!!","6","3","0","3","50","8","6","2","",""
"9","Lliamo","6","3","0","3","50","7","6","1","",""
"9","Praspian","7","4","0","3","57","8","8","0","",""
"9","skippychompy (VDC)","6","3","0","3","50","6","7","-1","",""
"13","ByroneDaLord","4","1","0","3","25","2","6","-4","",""
"13","Hicoga","4","1","0","3","25","2","6","-4","",""
"13","LLCC | RobbyRabs","5","2","0","3","40","6","6","0","",""
"13","WoR | Fury","5","2","0","3","40","4","6","-2","",""
"17","Negative","4","1","0","3","25","2","6","-4","",""
"17","Smash & Chill | Mega","5","3","0","2","60","7","5","2","",""
"19","Benin","3","0","0","3","0","0","6","-6","",""
"19","Fill","3","0","0","3","0","0","6","-6","",""
