Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Rocky","5","5","0","0","100","13","0","13","",""
"2","redpandamaster","6","4","0","2","67","10","7","3","",""
"3","MOJOE","6","4","0","2","67","11","9","2","",""
"4","Cheesy","5","3","0","2","60","8","8","0","",""
"5","Cleps","5","3","0","2","60","7","5","2","",""
"5","Coy | RIPPLE OVERDRIVE","5","3","0","2","60","8","6","2","",""
"7","B2S | Ace","4","2","0","2","50","6","6","0","",""
"7","HFFC | Sheff","4","2","0","2","50","4","5","-1","",""
"9","K.YUNG","5","3","0","2","60","6","4","2","",""
"9","Nile","4","2","0","2","50","4","4","0","",""
"9","SD | | flomoney","3","1","0","2","33","4","4","0","",""
"9","Zenpai","5","3","0","2","60","6","5","1","",""
"13","HFFC | Smiles619","3","1","0","2","33","3","4","-1","",""
"13","ofma","3","1","0","2","33","2","4","-2","",""
"13","RomTimney","3","1","0","2","33","3","4","-1","",""
"13","teesung","2","0","0","2","0","0","4","-4","",""
"17","Celsius","2","0","0","2","0","0","4","-4","",""
"17","Izanami","2","0","0","2","0","0","4","-4","",""
"17","Morphy","2","0","0","2","0","0","4","-4","",""
"17","P0ke","2","0","0","2","0","0","4","-4","",""
