Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ONi | LK | Kreeg","10","9","0","1","90","25","13","12","",""
"2","Mint","8","6","0","2","75","18","8","10","",""
"3","LK | Sticccy","7","5","0","2","71","13","9","4","",""
"4","TemporaryPlan","9","7","0","2","78","18","8","10","",""
"5","PAR | Scend","6","4","0","2","67","12","5","7","",""
"5","UC | RiskTKR","6","4","0","2","67","11","7","4","",""
"7","TZL / LK | Zurg","6","4","0","2","67","8","6","2","",""
"7","VaLoR","6","4","0","2","67","9","5","4","",""
"9","1","7","5","0","2","71","10","7","3","",""
"9","2","5","3","0","2","60","6","6","0","",""
"9","SOTAH | Slush","7","5","0","2","71","10","6","4","",""
"9","[0.0]n11ChaN^.^ -A- wOw","7","5","0","2","71","11","5","6","",""
"13","Atlas","5","3","0","2","60","6","5","1","",""
"13","BBW","5","3","0","2","60","7","5","2","",""
"13","GSS/TZL | Oa","5","3","0","2","60","7","6","1","",""
"13","TZL | G0ldenPSI","6","4","0","2","67","10","6","4","",""
"17","CNG | Weezer","5","3","0","2","60","8","6","2","",""
"17","Death Arcana","5","3","0","2","60","7","6","1","",""
"17","Linkjayman","4","2","0","2","50","5","4","1","",""
"17","LKA | Grimace","5","3","0","2","60","7","4","3","",""
