Rank,Player,Points,Country,Characters
1,"The Flower Patch Kids / 091 Smitty W.",6438,"","Piranha Plant - Random"
2,"*Rooty's Triumph / 091 Smitty W.",6284,"","Kirby - Piranha Plant"
3,"*The War-Locked Warlocks / 150 Armored Sage",6121,"","Ganondorf - Mii Swordfighter"
4,"*Limit Breaking Aura / 067 Blank",5842,"","Cloud - Lucario"
5,"*RIP (Really Important Pets) / 076 BurrPlays",5774,"","Incineroar - Isabelle"
6,"*Grrrrreaaaat Beer Buddies! / 067 Blank",5746,"","Donkey Kong - Incineroar"
7,"*Team Phantasm / 125 ZeNo",5673,"","Dark Pit - Olimar"
8,"The Pointy End / 020 isoZero",5435,"","Marth - Roy"
9,"Awkward Date / 031 Diddles",5390,"","Lucina - Robin"
10,"¡Muerte Desde Arriba! / 009 Orsuros",5307,"","Jigglypuff - Yoshi"
11,"Anonymous Insomniacs Redux / 018 MythrilZen",5266,"","Link - Robin"
12,"The Wiivengers / 011 Splice",5238,"","Link - Mario"
13,"*Twins of a Solar Empire / 018 MythrilZenith",5232,"","Bowser - Palutena"
14,"Titan Slayers / 036 PKMNMaster99 & 036ε R",5181,"","Mii Gunner - Toon Link"
15,"*Hyrule's Hallowed Heroes / 109 ammoknig",5175,"","Link - Random"
16,"The Literature Club / 126 jtgill115",5161,"","Lucina - Zelda"
17,"Testostered / 094 Latios",5103,"","Ike - Snake"
18,"An Unlikely Alliance / 150 Armored Sage",5083,"","King K Rool - Zelda"
19,"Corpse Brigade / 022 guitarShark",5080,"","Link - Zelda"
20,"Siphon Soul / 066 MiDe",5061,"","Link - Villager"
