Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Kirio#9102","6","6","0","0","100","15","5","10","",""
"2","ES | Titou#5377","7","5","0","2","71","16","9","7","",""
"3","Que_ni_ni#3784","8","6","0","2","75","14","10","4","",""
"4","Polochon#3457","7","5","0","2","71","13","8","5","",""
"5","Atlantic eSports | Ismealis#6782","5","3","0","2","60","9","7","2","",""
"5","Pamo#2346","8","6","0","2","75","13","10","3","",""
"7","","5","3","0","2","60","8","5","3","",""
"7","ONI|ニンフィア#4505","5","3","0","2","60","6","5","1","",""
"9","CptnPatrick#9830","5","3","0","2","60","7","6","1","",""
"9","E0 | 2T#1070","5","3","0","2","60","6","6","0","",""
"9","EroSniky#4379","5","3","0","2","60","6","4","2","",""
"9","R-B | BF | Nallimuss#7789","4","2","0","2","50","6","4","2","",""
"13","Chnekos#4506","5","3","0","2","60","6","5","1","",""
"13","Crowber#7241","4","2","0","2","50","6","4","2","",""
"13","Dams#3162","4","2","0","2","50","5","6","-1","",""
"13","Este#4319","5","3","0","2","60","5","5","0","",""
"17","Alfan#4028","3","1","0","2","33","4","5","-1","",""
"17","Flaym#3804","3","1","0","2","33","1","4","-3","",""
"17","kouki#6519","4","2","0","2","50","4","5","-1","",""
"17","Maxxx#3892","4","2","0","2","50","5","5","0","",""
