,,"1","2","3","4","6","7","8","9","10","12","13","15","16","17","18",
,,"Juli","M","KP","Rage","Evilized","Taoudi","ThymeBalloon","Biscuit","KaLL","Mint","Jbob","RiFF","Jenzo","JRose","Zyrian",
"1","Juli",--,0 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,2 -- 1,11 -- 4,
"2","M",1 -- 0,--,1 -- 3,7 -- 1,0 -- 0,4 -- 2,1 -- 0,7 -- 3,1 -- 0,9 -- 2,1 -- 0,0 -- 0,0 -- 0,3 -- 1,0 -- 0,
"3","KP",0 -- 0,3 -- 1,--,1 -- 0,0 -- 0,0 -- 0,16 -- 9,0 -- 0,6 -- 5,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Rage",0 -- 1,1 -- 7,0 -- 1,--,0 -- 0,5 -- 5,1 -- 0,11 -- 8,0 -- 0,7 -- 5,0 -- 0,0 -- 2,0 -- 0,4 -- 0,0 -- 0,
"6","Evilized",0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,12 -- 3,0 -- 0,0 -- 0,
"7","Taoudi",0 -- 1,2 -- 4,0 -- 0,5 -- 5,0 -- 0,--,0 -- 1,10 -- 2,0 -- 0,9 -- 5,0 -- 1,0 -- 0,0 -- 0,2 -- 5,0 -- 0,
"8","ThymeBalloon",0 -- 0,0 -- 1,9 -- 16,0 -- 1,0 -- 0,1 -- 0,--,2 -- 0,12 -- 8,0 -- 1,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,
"9","Biscuit",0 -- 0,3 -- 7,0 -- 0,8 -- 11,1 -- 0,2 -- 10,0 -- 2,--,0 -- 0,4 -- 7,0 -- 0,0 -- 1,0 -- 0,9 -- 2,0 -- 0,
"10","KaLL",0 -- 0,0 -- 1,5 -- 6,0 -- 0,0 -- 0,0 -- 0,8 -- 12,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"12","Mint",1 -- 0,2 -- 9,0 -- 0,5 -- 7,0 -- 0,5 -- 9,1 -- 0,7 -- 4,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,5 -- 4,0 -- 0,
"13","Jbob",1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 4,0 -- 0,
"15","RiFF",0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"16","Jenzo",0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 12,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,
"17","JRose",1 -- 2,1 -- 3,0 -- 0,0 -- 4,0 -- 0,5 -- 2,0 -- 2,2 -- 9,0 -- 1,4 -- 5,4 -- 0,0 -- 0,1 -- 0,--,1 -- 0,
"18","Zyrian",4 -- 11,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,
