Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ma","6","6","0","0","100","14","1","13","",""
"2","Ghatii","7","5","0","2","71","12","8","4","",""
"3","Crow","8","6","0","2","75","14","7","7","",""
"4","SuzumeTaka","7","5","0","2","71","12","5","7","",""
"5","bisquik","5","3","0","2","60","8","6","2","",""
"5","Herr Oberst Nu","5","3","0","2","60","7","6","1","",""
"7","Piyoz","6","4","0","2","67","9","5","4","",""
"7","Yok","5","3","0","2","60","6","5","1","",""
"9","Boya","5","3","0","2","60","8","5","3","",""
"9","Carebear","4","2","0","2","50","5","4","1","",""
"9","Kronos","4","2","0","2","50","4","5","-1","",""
"9","STK","5","3","0","2","60","6","4","2","",""
"13","Kobawei","4","2","0","2","50","4","5","-1","",""
"13","Mossan","4","2","0","2","50","5","5","0","",""
"13","Sploops","4","2","0","2","50","4","4","0","",""
"13","Sunlight K","4","2","0","2","50","4","5","-1","",""
"17","Apotre","3","1","0","2","33","4","4","0","",""
"17","Boom Kong","3","1","0","2","33","2","4","-2","",""
"17","CZ","3","1","0","2","33","2","5","-3","",""
"17","Douche","3","1","0","2","33","2","5","-3","",""
