Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Calipso","5","5","0","0","100","5","0","5","Greenland","Lucina"
"2","Zell","5","4","0","1","80","4","1","3","Iceland","Zelda"
"3","Virv","4","3","0","1","75","3","1","2","Iceland","Link"
"3","Weeg","4","3","0","1","75","3","1","2","Italy","Luigi"
"5","Inari","3","2","0","1","67","2","1","1","Anguilla","Fox"
"5","Jagger","3","2","0","1","67","2","1","1","United Kingdom","Simon"
"5","Mugen","3","2","0","1","67","2","1","1","China","Ryu"
"5","SSV","3","2","0","1","67","2","1","1","England","Samus"
"9","Akuri","2","1","0","1","50","1","1","0","United States","Bayonetta"
"9","Claire","2","1","0","1","50","1","1","0","United States","Wii Fit Trainer"
"9","Kirb","2","1","0","1","50","1","1","0","Australia","Kirby"
"9","Korin","2","1","0","1","50","1","1","0","Greenland","Corrin"
"9","Mitoma","2","1","0","1","50","1","1","0","China","Mega Man"
"9","Rouge","2","1","0","1","50","1","1","0","Bermuda","Snake"
"9","Soar","2","1","0","1","50","1","1","0","Anguilla","Falco"
"9","Yasuo","2","1","0","1","50","1","1","0","China","Pichu"
"17","Bloom","1","0","0","1","0","0","1","-1","Norway","Olimar"
"17","Cruz","1","0","0","1","0","0","1","-1","Greenland","Chrom"
"17","D.T.F","1","0","0","1","0","0","1","-1","Antarctica","Rob"
"17","Daraen","1","0","0","1","0","0","1","-1","Switzerland","Robin"
