,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Lucar","Legendaryy Pred","CLG | Adrian Riven","Nitro","Kali Mac","XmaniWani","Hikari","Obelisk","Proton | Coach Steve","BoxFan","Shockz","Double LL","Daniel","Indra","Foghig",
"1","Lucar",--,1 -- 4,2 -- 2,0 -- 1,3 -- 0,2 -- 0,3 -- 0,2 -- 0,3 -- 0,3 -- 1,1 -- 0,2 -- 0,1 -- 0,3 -- 0,4 -- 0,
"2","Legendaryy Pred",4 -- 1,--,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","CLG | Adrian Riven",2 -- 2,0 -- 1,--,0 -- 0,1 -- 1,2 -- 0,0 -- 1,1 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,
"4","Nitro",1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Kali Mac",0 -- 3,1 -- 0,1 -- 1,0 -- 0,--,0 -- 0,3 -- 2,0 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,
"6","XmaniWani",0 -- 2,0 -- 0,0 -- 2,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 0,
"7","Hikari",0 -- 3,0 -- 0,1 -- 0,0 -- 0,2 -- 3,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 2,
"8","Obelisk",0 -- 2,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"9","Proton | Coach Steve",0 -- 3,0 -- 1,1 -- 1,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,--,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 1,0 -- 0,
"10","BoxFan",1 -- 3,0 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"11","Shockz",0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 1,0 -- 1,1 -- 0,0 -- 0,
"12","Double LL",0 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,1 -- 0,1 -- 0,--,0 -- 0,0 -- 1,0 -- 0,
"13","Daniel",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,--,1 -- 0,0 -- 0,
"14","Indra",0 -- 3,0 -- 0,0 -- 3,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 1,--,0 -- 0,
"15","Foghig",0 -- 4,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
