Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","CS3/AoR | MKBigBoss","7","7","0","0","100","17","2","15","",""
"2","Bac","8","6","0","2","75","16","10","6","",""
"3","ASU | Réhann","8","6","0","2","75","17","7","10","",""
"4","Eikoh","8","6","0","2","75","15","9","6","",""
"5","AESE | Davianel","6","4","0","2","67","9","6","3","",""
"5","Nino","7","5","0","2","71","11","5","6","",""
"7","BLS | Slacker","7","5","0","2","71","11","6","5","",""
"7","ChirurChien","6","4","0","2","67","8","5","3","",""
"9","BLS | Myss","7","5","0","2","71","12","7","5","",""
"9","Dr.Crow","6","4","0","2","67","8","5","3","",""
"9","ETY | Irt0zero","6","4","0","2","67","9","5","4","",""
"9","R-B | DC | Sourif","5","3","0","2","60","6","5","1","",""
"13","BLS | River","6","4","0","2","67","8","6","2","",""
"13","DC | R-B | Captain Falcum","6","4","0","2","67","8","6","2","",""
"13","R-B | Sayger","5","3","0","2","60","7","5","2","",""
"13","Rokusa","5","3","0","2","60","6","4","2","",""
"17","BLS | Drazaï","4","2","0","2","50","5","5","0","",""
"17","DC | Elekhyr","5","3","0","2","60","7","6","1","",""
"17","E0 | Play4glory","4","2","0","2","50","6","5","1","",""
"17","Guilshark","5","3","0","2","60","7","4","3","",""
