Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SSY | SachaSalah","7","7","0","0","100","18","5","13","",""
"2","SSY | UOK? | Toadow","8","6","0","2","75","18","9","9","",""
"3","SSY | XEU","9","6","0","3","67","17","11","6","",""
"4","SSY | Blasterh","9","7","0","2","78","19","6","13","",""
"5","SSY | Extrange","8","6","0","2","75","15","6","9","",""
"6","SSY | Shocopat","9","6","0","3","67","16","8","8","",""
"7","Agartha","7","4","0","3","57","10","8","2","",""
"7","CHY | HoloRift","6","4","0","2","67","12","6","6","",""
"9","Kana","6","3","0","3","50","8","7","1","",""
"9","Nathandessin","5","2","0","3","40","7","7","0","",""
"9","Sensei","6","3","0","3","50","6","7","-1","",""
"9","SSY | Hirok","6","4","0","2","67","8","5","3","",""
"13","Gamma","5","2","0","3","40","6","6","0","",""
"13","r4in_","5","2","0","3","40","5","7","-2","",""
"15","Bidibule","3","1","0","2","33","2","5","-3","",""
"15","Big_Boii~","3","1","0","2","33","3","4","-1","",""
"15","Fugazi | Fugazi","3","1","0","2","33","2","4","-2","",""
"15","GHQ","3","1","0","2","33","3","5","-2","",""
"15","GZX | Snate","3","1","0","2","33","2","4","-2","",""
"15","Sacha","3","1","0","2","33","2","4","-2","",""
