Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Jah Ridin'","8","8","0","0","100","21","3","18","",""
"2","RLB | Rikzz","8","6","0","2","75","19","6","13","",""
"3","Fout NL","9","7","0","2","78","18","10","8","",""
"4","skullbro","8","6","0","2","75","16","10","6","",""
"5","Glaikit","11","8","0","3","73","23","12","11","",""
"5","OBR | Madness","10","8","0","2","80","21","9","12","",""
"7","Psylo","9","7","0","2","78","16","7","9","",""
"7","Taipan | пooп","8","6","0","2","75","16","8","8","",""
"9","Aephage","7","5","0","2","71","12","6","6","",""
"9","CrazeClan | Shotwin","9","7","0","2","78","19","9","10","",""
"9","JvJ","8","6","0","2","75","14","10","4","",""
"9","Touffe","8","6","0","2","75","15","9","6","",""
"13","Damo","7","5","0","2","71","13","7","6","",""
"13","Vrad","8","6","0","2","75","16","5","11","",""
"13","yogui","7","5","0","2","71","12","8","4","",""
"13","~Welp","8","4","0","4","50","13","10","3","",""
"17","BANGBANG","8","5","0","3","63","11","7","4","",""
"17","fskin","6","4","0","2","67","8","7","1","",""
"17","Galan","7","4","0","3","57","13","8","5","",""
"17","KAPA | Avigdor","7","4","0","3","57","10","7","3","",""
