Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Miisted","6","6","0","0","100","20","5","15","",""
"2","_LACH","5","4","0","1","80","8","6","2","",""
"3","-PSC-","6","5","0","1","83","8","5","3","",""
"4","ilianh","5","3","0","2","60","6","6","0","",""
"5","joofyjeffy","3","2","0","1","67","-1","-2","1","",""
"5","Mrjango","3","2","0","1","67","2","1","1","",""
"5","barlu","3","2","0","1","67","5","2","3","",""
"5","BuySharp","4","3","0","1","75","7","2","5","",""
"9","Xation","2","1","0","1","50","-1","-1","0","",""
"9","luvtano","2","1","0","1","50","3","5","-2","",""
"9","windowlarry","2","1","0","1","50","3","3","0","",""
"9","-danielcs","2","1","0","1","50","-1","-1","0","",""
"9","Jirenemey","2","1","0","1","50","2","2","0","",""
"9","shaydenn","2","1","0","1","50","-1","-1","0","",""
"9","falsberg","3","2","0","1","67","1","1","0","",""
"9","Soragaton","3","2","0","1","67","3","4","-1","",""
"17","Gaminator","1","0","0","1","0","-1","0","-1","",""
"17","Sonak","1","0","0","1","0","-1","0","-1","",""
"17","DarkWolf","1","0","0","1","0","0","3","-3","",""
"17","ThisPerso","1","0","0","1","0","-1","0","-1","",""
