Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Slox","7","7","0","0","100","18","3","15","",""
"2","Kalvar","8","6","0","2","75","18","11","7","",""
"3","th0rn","8","6","0","2","75","17","6","11","",""
"4","MKSF | lint","7","5","0","2","71","14","9","5","",""
"5","bonfire10","7","5","0","2","71","12","11","1","",""
"5","DBJ | Joyboy","7","5","0","2","71","12","8","4","",""
"7","DrLobster","6","4","0","2","67","10","9","1","",""
"7","dudutsai","6","4","0","2","67","13","9","4","",""
"9","Mr. Lemon","7","5","0","2","71","13","6","7","",""
"9","Project","6","4","0","2","67","11","8","3","",""
"9","RAW | BigJoig","6","4","0","2","67","12","5","7","",""
"9","Swiftbass","6","4","0","2","67","10","5","5","",""
"13","Abernathy F. | Loadspiller","5","3","0","2","60","7","7","0","",""
"13","HoG | Warmmer","5","3","0","2","60","7","7","0","",""
"13","Stacy's Stepdad","6","4","0","2","67","10","6","4","",""
"13","YG | Ses","5","3","0","2","60","6","7","-1","",""
"17","Arty","8","4","0","4","50","10","10","0","",""
"17","HABS | BonkCushy","6","2","0","4","33","6","9","-3","",""
"17","Lana Del Krey","7","4","0","3","57","9","9","0","",""
"17","MP | Bank","5","3","0","2","60","7","5","2","",""
