,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Jp Ness","Giga Bowser","Gannondorf","Fox","Ness","Link","Eu link","J link","Dark Samus","Captain Falcon","J Falcon","Polygon Ness","Polygon Pikachu","Younglink","Pikachu",
"1","Jp Ness",--,0 -- 2,6 -- 3,3 -- 3,5 -- 1,3 -- 0,5 -- 0,1 -- 0,2 -- 0,1 -- 0,2 -- 0,3 -- 0,0 -- 0,4 -- 0,2 -- 0,
"2","Giga Bowser",2 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"3","Gannondorf",3 -- 6,0 -- 1,--,1 -- 0,0 -- 0,1 -- 0,1 -- 1,2 -- 0,2 -- 0,2 -- 0,1 -- 0,1 -- 1,1 -- 0,3 -- 1,2 -- 0,
"4","Fox",3 -- 3,0 -- 0,0 -- 1,--,4 -- 1,3 -- 2,2 -- 1,0 -- 1,1 -- 1,2 -- 1,1 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 3,
"5","Ness",1 -- 5,0 -- 0,0 -- 0,1 -- 4,--,1 -- 1,2 -- 2,1 -- 1,3 -- 0,2 -- 1,2 -- 2,0 -- 0,1 -- 0,1 -- 0,1 -- 0,
"6","Link",0 -- 3,0 -- 0,0 -- 1,2 -- 3,1 -- 1,--,1 -- 3,2 -- 1,2 -- 0,3 -- 1,0 -- 0,0 -- 0,2 -- 1,2 -- 2,1 -- 0,
"7","Eu link",0 -- 5,0 -- 0,1 -- 1,1 -- 2,2 -- 2,3 -- 1,--,0 -- 1,0 -- 1,3 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 2,
"8","J link",0 -- 1,0 -- 0,0 -- 2,1 -- 0,1 -- 1,1 -- 2,1 -- 0,--,0 -- 0,0 -- 0,2 -- 1,1 -- 0,0 -- 2,0 -- 0,1 -- 0,
"9","Dark Samus",0 -- 2,0 -- 0,0 -- 2,1 -- 1,0 -- 3,0 -- 2,1 -- 0,0 -- 0,--,1 -- 2,0 -- 0,0 -- 0,2 -- 0,0 -- 1,1 -- 1,
"10","Captain Falcon",0 -- 1,0 -- 1,0 -- 2,1 -- 2,1 -- 2,1 -- 3,0 -- 3,0 -- 0,2 -- 1,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,
"11","J Falcon",0 -- 2,0 -- 0,0 -- 1,0 -- 1,2 -- 2,0 -- 0,0 -- 1,1 -- 2,0 -- 0,0 -- 0,--,1 -- 1,0 -- 0,0 -- 0,1 -- 0,
"12","Polygon Ness",0 -- 3,0 -- 0,1 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,1 -- 1,--,0 -- 0,0 -- 0,0 -- 0,
"13","Polygon Pikachu",0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 1,1 -- 2,0 -- 2,2 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Younglink",0 -- 4,0 -- 0,1 -- 3,0 -- 1,0 -- 1,2 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,2 -- 0,
"15","Pikachu",0 -- 2,0 -- 0,0 -- 2,3 -- 0,0 -- 1,0 -- 1,2 -- 1,0 -- 1,1 -- 1,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 2,--,
