,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Jp Ness","Giga Bowser","Gannondorf","Fox","Ness","Eu link","Link","J link","Dark Samus","J Falcon","Captain Falcon","Polygon Pikachu","Pikachu","Polygon Ness","E Pikachu",
"1","Jp Ness",--,0 -- 2,6 -- 3,3 -- 3,5 -- 1,5 -- 0,3 -- 0,1 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,2 -- 0,3 -- 0,2 -- 0,
"2","Giga Bowser",2 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Gannondorf",3 -- 6,0 -- 1,--,1 -- 0,0 -- 0,1 -- 1,1 -- 0,2 -- 0,2 -- 0,1 -- 0,2 -- 0,1 -- 0,2 -- 0,1 -- 1,2 -- 0,
"4","Fox",3 -- 3,0 -- 0,0 -- 1,--,4 -- 1,2 -- 1,3 -- 2,0 -- 1,1 -- 1,1 -- 0,2 -- 1,1 -- 0,0 -- 3,2 -- 0,2 -- 0,
"5","Ness",1 -- 5,0 -- 0,0 -- 0,1 -- 4,--,2 -- 2,1 -- 1,1 -- 1,3 -- 0,2 -- 2,2 -- 1,1 -- 0,1 -- 0,0 -- 0,1 -- 1,
"6","Eu link",0 -- 5,0 -- 0,1 -- 1,1 -- 2,2 -- 2,--,3 -- 1,0 -- 1,0 -- 1,1 -- 0,3 -- 0,2 -- 0,1 -- 2,0 -- 0,0 -- 0,
"7","Link",0 -- 3,0 -- 0,0 -- 1,2 -- 3,1 -- 1,1 -- 3,--,2 -- 1,2 -- 0,0 -- 0,3 -- 1,2 -- 1,1 -- 0,0 -- 0,0 -- 0,
"8","J link",0 -- 1,0 -- 0,0 -- 2,1 -- 0,1 -- 1,1 -- 0,1 -- 2,--,0 -- 0,2 -- 1,0 -- 0,0 -- 2,1 -- 0,1 -- 0,0 -- 0,
"9","Dark Samus",0 -- 2,0 -- 0,0 -- 2,1 -- 1,0 -- 3,1 -- 0,0 -- 2,0 -- 0,--,0 -- 0,1 -- 2,2 -- 0,1 -- 1,0 -- 0,0 -- 0,
"10","J Falcon",0 -- 2,0 -- 0,0 -- 1,0 -- 1,2 -- 2,0 -- 1,0 -- 0,1 -- 2,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,1 -- 1,0 -- 0,
"11","Captain Falcon",0 -- 1,0 -- 1,0 -- 2,1 -- 2,1 -- 2,0 -- 3,1 -- 3,0 -- 0,2 -- 1,0 -- 0,--,0 -- 0,2 -- 0,1 -- 0,0 -- 0,
"12","Polygon Pikachu",0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 2,1 -- 2,2 -- 0,0 -- 2,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Pikachu",0 -- 2,0 -- 0,0 -- 2,3 -- 0,0 -- 1,2 -- 1,0 -- 1,0 -- 1,1 -- 1,0 -- 1,0 -- 2,0 -- 0,--,0 -- 0,0 -- 0,
"14","Polygon Ness",0 -- 3,0 -- 0,1 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 1,0 -- 1,0 -- 0,0 -- 0,--,0 -- 1,
"15","E Pikachu",0 -- 2,0 -- 0,0 -- 2,0 -- 2,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,
