,,"16","17","18","19","20","21","22","23","24","25","26","27","28","29","30",
,,"Younglink","DoctorMario","Polygon Fox","Polygon Captain falcon","WaRio","Lucas","J fox","Giant Dk","Polygon jigglypuff","Jp Samus","Polygon Samus","Yoshi","Luigi","J Pikachu","Polygon Mario",
"1","Jp Ness",4 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,
"2","Giga Bowser",0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Gannondorf",3 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"4","Fox",1 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,
"5","Ness",1 -- 0,1 -- 0,0 -- 0,0 -- 0,4 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,3 -- 0,1 -- 0,1 -- 0,
"6","Eu link",0 -- 0,1 -- 0,1 -- 0,2 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,4 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,
"7","Link",2 -- 2,1 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,3 -- 0,1 -- 1,1 -- 0,0 -- 0,1 -- 1,1 -- 0,0 -- 0,1 -- 0,
"8","J link",0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"9","Dark Samus",0 -- 1,1 -- 0,1 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 1,1 -- 0,1 -- 0,0 -- 0,2 -- 1,1 -- 0,
"10","J Falcon",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Captain Falcon",0 -- 0,1 -- 0,1 -- 0,0 -- 1,1 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"12","Polygon Pikachu",0 -- 0,1 -- 0,1 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"13","Pikachu",0 -- 2,0 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 0,1 -- 0,
"14","Polygon Ness",0 -- 0,0 -- 0,0 -- 1,1 -- 1,1 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"15","E Pikachu",0 -- 0,1 -- 2,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
