Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Sora","4","4","0","0","100","4","0","4","",""
"2","Chloe","4","3","0","1","75","3","1","2","",""
"3","Rin","4","3","0","1","75","3","1","2","",""
"4","Gareth","4","2","0","2","50","2","2","0","",""
"5","Benedict","2","1","0","1","50","1","1","0","",""
"5","Dylan","2","1","0","1","50","1","1","0","",""
"5","P1","2","1","0","1","50","1","1","0","",""
"5","p2","2","1","0","1","50","1","1","0","",""
"9","Charlene","1","0","0","1","0","0","1","-1","",""
"9","Darren","1","0","0","1","0","0","1","-1","",""
"9","Jin","1","0","0","1","0","0","1","-1","",""
"9","p3","1","0","0","1","0","0","1","-1","",""
"9","p4","1","0","0","1","0","0","1","-1","",""
"9","Ryan","1","0","0","1","0","0","1","-1","",""
"9","Thaddeus","1","0","0","1","0","0","1","-1","",""
"9","Zayden","1","0","0","1","0","0","1","-1","",""
