Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","LoneZen","7","6","0","1","86","17","11","6","",""
"2","N | IcyK","7","5","0","2","71","15","7","8","",""
"3","ADS | Brendy777","8","7","0","1","88","19","7","12","",""
"4","N | Zingar","5","3","0","2","60","10","7","3","",""
"5","M35 | Meatlivers","5","3","0","2","60","6","8","-2","",""
"5","Relo","3","2","0","1","67","6","2","4","",""
"7","M35 | Morgone","5","3","0","2","60","6","6","0","",""
"7","PenGwen","4","2","0","2","50","5","6","-1","",""
"9","SSS | Relay","4","3","0","1","75","7","2","5","",""
"9","Tahmas","3","1","0","2","33","2","4","-2","",""
"9","Turtl","4","2","0","2","50","4","5","-1","",""
"9","wherestheyeast","5","3","0","2","60","7","4","3","",""
"13","BD | Dark Kuriboh","4","2","0","2","50","4","4","0","",""
"13","Bright Byte","4","2","0","2","50","5","6","-1","",""
"13","M35 FD CUC | Nichirin","4","2","0","2","50","5","4","1","",""
"13","Roosterbugalugs","3","1","0","2","33","2","5","-3","",""
"17","Brainlet | ItzStream","3","1","0","2","33","2","5","-3","",""
"17","Direee","3","1","0","2","33","3","5","-2","",""
"17","FD | M4XY","2","0","0","2","0","1","4","-3","",""
"17","JOKER","3","1","0","2","33","3","4","-1","",""
