Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","CG | Musky_EXE","6","5","0","1","83","15","9","6","",""
"2","Tafaars Friend | SquiblesBiggestFan","7","5","0","2","71","18","7","11","",""
"3","AOC | Tangible","7","5","0","2","71","15","10","5","",""
"4","Tudle","5","3","0","2","60","10","8","2","",""
"5","as4p","5","3","0","2","60","13","8","5","",""
"5","Troco","3","1","0","2","33","5","8","-3","",""
"7","Fruit","2","0","0","2","0","2","6","-4","",""
"7","TheFatManatee","4","2","0","2","50","8","7","1","",""
"9","Kraken","3","1","0","2","33","4","8","-4","",""
"9","NPT | BlazingPasta","1","1","0","0","100","3","0","3","",""
"9","Tanto","3","1","0","2","33","5","8","-3","",""
"9","TheBeanary","3","1","0","2","33","5","8","-3","",""
"13","Dothefig","2","0","0","2","0","2","6","-4","",""
"13","G0ddish","1","0","0","1","0","0","3","-3","",""
"13","MemeLord","2","0","0","2","0","0","6","-6","",""
"13","scooterdoops","2","0","0","2","0","3","6","-3","",""
