Rank,Player,Points,Country,Characters
1,"Herr Oberst Nu",1964,"United States","Terry - Lucina"
2,"Bapps",1913,"Scotland","Falco"
3,"Ma",1837,"Japan","Link"
4,"维京ViKingFire",1693,"China","Ike"
5,"Huezo",1645,"El Salvador","Sephiroth - Luigi"
6,"Piyoz",1601,"United States","Lucas"
7,"AvgJoe",1571,"United States","Donkey Kong - Diddy Kong"
8,"LiMa",1547,"China",""
9,"Nian",1544,"China","Roy - Joker"
10,"Moria",1459,"China","Pikachu"
11,"NicePear",1436,"United States","Captain Falcon"
12,"Nigou",1406,"China","Ike"
13,"Xcola",1398,"China",""
14,"Bojanglez",1364,"United States","King K Rool - Samus"
15,"Jonathan",1347,"United States","Sora"
16,"PASSWORD",1327,"United States",""
17,"Joyboy",1324,"United States","Jigglypuff - Ness"
18,"Momo",1273,"China","Rob"
19,"TimeChild",1234,"",""
20,"xyy",1199,"China","Pyra / Mythra"
