Rank,Player,Points,Country,Characters
1,"Ma",2039,"Japan","Link"
2,"Bapps",1851,"Scotland","Falco"
3,"Herr Oberst Nu",1832,"United States","Terry - Lucina"
4,"Wolo",1577,"United States","Ness"
5,"bisquik",1561,"United States","Ganondorf - Samus - Pit"
6,"Jonathan",1528,"United States","Sora"
7,"Piyoz",1505,"United States","Lucas"
8,"Carebear",1493,"United States","Random"
9,"Bojanglez",1493,"United States","King K Rool - Samus"
10,"维京ViKingFire",1467,"China","Ike"
11,"CLS",1455,"China","Lucina"
12,"kok",1353,"China","Terry - Simon"
13,"JY",1339,"China","Bayonetta"
14,"Moria",1336,"China","Pikachu"
15,"lingzhu",1301,"China","Corrin - Inkling - Zelda"
16,"lilG",1239,"China",""
17,"Abel",1189,"China","Bowser"
18,"PixelWind",1182,"China","Link"
19,"Shuai",1182,"China","Chrom - Joker"
20,"Nigou",1175,"China","Ike"
