Rank,Player,Points,Country,Characters
1,"Ma",2024,"Japan","Link"
2,"Bapps",1939,"Scotland","Falco"
3,"CZ",1928,"China","Wolf - Bowser"
4,"spike",1826,"China","Lucina"
5,"Herr Oberst Nu",1772,"United States","Terry - Lucina"
6,"Carebear",1653,"United States","Random"
7,"Huezo",1649,"El Salvador","Sephiroth - Luigi"
8,"Wolo",1630,"United States","Ness"
9,"Jonathan",1536,"United States","Sora"
10,"维京ViKingFire",1514,"China","Ike"
11,"bisquik",1506,"United States","Ganondorf - Samus - Pit"
12,"Piyoz",1493,"United States","Lucas"
13,"CLS",1490,"China","Lucina"
14,"ayan",1481,"",""
15,"Panda Express",1468,"",""
16,"Moria",1464,"China","Pikachu"
17,"lilG",1454,"China",""
18,"Shiro",1438,"China","Shulk"
19,"AvgJoe",1435,"United States","Donkey Kong - Diddy Kong"
20,"kok",1424,"China","Terry - Simon"
