Rank,Player,Points,Country,Characters
1,"Ma",2014,"Japan","Link"
2,"Bapps",1936,"Scotland","Falco"
3,"Herr Oberst Nu",1885,"United States","Terry - Lucina"
4,"Huezo",1703,"El Salvador","Sephiroth - Luigi"
5,"bisquik",1632,"United States","Ganondorf - Samus - Pit"
6,"AvgJoe",1610,"United States","Donkey Kong - Diddy Kong"
7,"Piyoz",1603,"United States","Lucas"
8,"维京ViKingFire",1597,"China","Ike"
9,"Soh",1574,"",""
10,"NicePear",1487,"United States","Captain Falcon"
11,"Nian",1482,"China","Roy - Joker"
12,"CLS",1476,"China","Lucina"
13,"Nigou",1475,"China","Ike"
14,"LiMa",1423,"China",""
15,"Jonathan",1419,"United States","Sora"
16,"lingzhu",1396,"China","Corrin - Inkling - Zelda"
17,"Sayaka",1394,"",""
18,"Momo",1383,"China","Rob"
19,"kok",1376,"China","Terry - Simon"
20,"Xiang",1342,"China",""
