Rank,Player,Points,Country,Characters
1,"Grab",7752,"","Marth"
2,"Iori",7625,"",""
3,"Kimchi",6962,"",""
4,"Den",6610,"","Fox"
5,"KB | Hunybear",6532,"",""
6,"Mewwy",6307,"","Ice Climbers"
7,"Moist",6235,"","Captain Falcon"
8,"Googlyeyed",6185,"",""
9,"eski | Davemon",6091,"",""
10,"Unoriginal",5679,"","Marth"
11,"SIU | Suezo",5599,"","Sheik"
12,"Jankie",5583,"",""
13,"KG | Xtreme",5583,"","Luigi - Sheik"
14,"Rooster",5578,"","Jigglypuff"
15,"ghettoblush",5543,"",""
16,"Cornycows",5223,"",""
17,"taqwim",5208,"",""
18,"ShiksaSlayer",5113,"",""
19,"T",4842,"",""
20,"12YOweaboo",4694,"","Sheik"
