Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Preeminent","8","8","0","0","100","24","4","20","",""
"2","Lamonster","12","9","0","3","75","28","11","17","",""
"3","lexor","9","7","0","2","78","24","7","17","",""
"4","Warlock Don","9","7","0","2","78","21","6","15","",""
"5","Banger","9","6","0","3","67","19","12","7","",""
"6","Jim","9","5","0","4","56","18","13","5","",""
"7","Taichou","6","3","0","3","50","12","11","1","",""
"8","e-mo","6","3","0","3","50","10","11","-1","",""
"9","pedr","10","5","0","5","50","15","18","-3","",""
"10","Kodachrome","5","2","0","3","40","6","11","-5","",""
"11","AncientBird","10","4","0","6","40","14","20","-6","",""
"12","HYPERS","7","2","0","5","29","12","16","-4","",""
"13","Ryerson","10","2","0","8","20","7","26","-19","",""
"14","Buwaud","8","0","0","8","0","3","24","-21","",""
"15","Hunter","8","0","0","8","0","1","24","-23","",""
