Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ultra","1","1","0","0","100","2","0","2","",""
"2","blackgoku","1","1","0","0","100","2","0","2","",""
"3","dienmax","1","1","0","0","100","2","0","2","",""
"4","cruza","1","1","0","0","100","2","0","2","",""
"5","octzerg","1","1","0","0","100","2","0","2","",""
"6","pro","1","1","0","0","100","2","0","2","",""
"7","DewalT","1","1","0","0","100","2","0","2","",""
"8","Gosudark","1","1","0","0","100","2","0","2","",""
"9","ptak","1","1","0","0","100","2","1","1","",""
"10","tech","1","1","0","0","100","2","1","1","",""
"11","kwark","1","1","0","0","100","2","1","1","",""
"12","hitemup","1","1","0","0","100","2","1","1","",""
"13","voddy","1","0","0","1","0","1","2","-1","",""
"14","darking","1","0","0","1","0","1","2","-1","",""
"15","masterrey","1","0","0","1","0","1","2","-1","",""
"16","talent","1","0","0","1","0","1","2","-1","",""
"17","kamezerg","1","0","0","1","0","0","2","-2","",""
"18","dandy","1","0","0","1","0","0","2","-2","",""
"19","oya","1","0","0","1","0","0","2","-2","",""
"20","jdconan","1","0","0","1","0","0","2","-2","",""
