Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Rom","6","5","0","1","83","13","5","8","Greece(Attica)","Ganondorf"
"2","Lkos","8","6","0","2","75","15","9","6","Greece(Attica)","Bowser - Pichu - Roy - Young Link - Chrom - Fox"
"3","doperman","5","3","0","2","60","9","7","2","Greece(Attica)","Lucina - Chrom - Fox - Mario"
"4","Jesteros","5","3","0","2","60","8","5","3","Greece(Attica)","Greninja"
"5","konstiyo","5","3","0","2","60","6","5","1","Greece(Attica)","Jigglypuff - King Dedede - Isabelle"
"5","Key","5","3","0","2","60","6","5","1","Greece(Attica)","Palutena - Wolf"
"7","Sido","4","2","0","2","50","4","5","-1","Greece(Attica)","Shulk - Richter"
"7","Mimakos","4","2","0","2","50","5","4","1","Greece(Attica)","Young Link - Wario - Lucina"
"9","SP1","3","1","0","2","33","4","4","0","Greece(Attica)","Snake - King K Rool"
"9","AkiraGr","3","1","0","2","33","0","3","-3","Greece(Attica)","Bayonetta - Ike - Ridley"
"9","bluBlank","3","1","0","2","33","2","5","-3","Greece(Attica)","Greninja"
"9","Fotis","5","3","0","2","60","6","6","0","Greece(Attica)","Cloud - Lucina"
"13","Sleepy","2","0","0","2","0","-1","2","-3","Greece(Attica)","Zelda - Zero Suit Samus"
"13","oktrek","2","0","0","2","0","2","4","-2","Greece(Attica)","Bowser - Cloud"
"13","Barc0de","2","0","0","2","0","1","4","-3","Greece(Attica)","Lucas"
"13","Gtgeorge","3","1","0","2","33","3","5","-2","Greece(Attica)","Lucina"
"17","Kamen","3","1","0","2","33","3","4","-1","Greece(Attica)","Dark Samus - Link - Snake - Captain Falcon - Samus - Bowser - Corrin"
"17","Helix","2","0","0","2","0","0","4","-4","Greece(Attica)","Chrom"
