Rank,Player,Points,Country,Characters
1,"Zeed",7442,"","Min Min"
2,"Jinx",6312,"","Toon Link"
3,"DippySticks",6114,"","Snake - Roy - Donkey Kong"
4,"Yote",6013,"","Pyra / Mythra - Banjo-Kazooie - Joker - Corrin"
5,"whyseven",5930,"","Zero Suit Samus - Greninja"
6,"Camden",5810,"","Shulk"
7,"JABRONISTOMPER3000",5474,"","Roy - Mewtwo - Cloud"
8,"OriMan",5365,"","Ken - Kazuya - Ryu"
9,"skippychompy",5355,"","Captain Falcon - Cloud"
10,"IcyGongoozle",5339,"","Yoshi - Incineroar - King K Rool"
11,"Miracle",4887,"","Pikachu"
12,"Roi Dadidou",4817,"","King Dedede - Hero"
13,"WILL- IT- BEND",4752,"","Donkey Kong"
14,"KGB",4600,"","Piranha Plant"
15,"Crystal",4550,"","Cloud"
16,"Copycat472",4305,"","Ike - Lucario - Meta Knight"
17,"Algae",4141,"","Diddy Kong - Pyra / Mythra"
18,"Bluibii",3978,"","Bayonetta"
19,"Prophet",3841,"","Yoshi - Hero"
20,"Minecraft Mattt",3810,"","King Dedede - Bowser - Mr Game And Watch"
