Rank,Player,Points,Country,Characters
1,"Cobalt",7063,"","Rob"
2,"Ensemble",6923,"","Lucina - Wolf"
3,"Zeed",6850,"","Min Min"
4,"Jinx",6785,"","Toon Link"
5,"Apollo",6691,"","Ganondorf - Donkey Kong - Link"
6,"LT | Taskmaster",6077,"","Mario"
7,"jtrimble3",5768,"","Bowser Jr"
8,"CV | Near",5657,"","Little Mac - Kazuya - Ken"
9,"plasticCup",5621,"","Link - Bayonetta"
10,"skippychompy",5603,"","Captain Falcon - Cloud"
11,"Camden",5560,"","Shulk"
12,"Sephiross",5549,"","Sora - Rosalina And Luma"
13,"CCES | AJ3Spritez",5499,"","Sora - Chrom"
14,"Yote",5389,"","Pyra / Mythra - Banjo-Kazooie - Joker - Corrin"
15,"Disabled",5378,"","Ness - Ike"
16,"Ropie",5320,"","Lucina"
17,"Rombulous",5285,"","Wolf - Pokemon Trainer"
18,"Brick",5197,"","Snake"
19,"Mungs | Kittyherobrine",5132,"","Mario - Joker"
20,"Chara",5097,"","Inkling - Mario - Steve - Snake"
