Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Eu link","10","9","0","1","90","23","9","14","",""
"2","Link","7","5","0","2","71","15","8","7","",""
"3","Captain Falcon","5","3","0","2","60","8","7","1","",""
"4","Pikachu","6","4","0","2","67","10","6","4","",""
"5","Fox","6","4","0","2","67","9","7","2","",""
"5","Gannondorf","5","3","0","2","60","7","5","2","",""
"7","Jp Ness","5","3","0","2","60","7","4","3","",""
"7","Ness","5","3","0","2","60","7","4","3","",""
"9","DoctorMario","4","2","0","2","50","6","5","1","",""
"9","WaRio","3","1","0","2","33","2","4","-2","",""
"9","Yoshi","5","3","0","2","60","7","5","2","",""
"9","Younglink","3","1","0","2","33","2","4","-2","",""
"13","Jigglypuff","2","0","0","2","0","0","4","-4","",""
"13","Jp Samus","3","1","0","2","33","2","5","-3","",""
"13","Kirby","3","1","0","2","33","2","4","-2","",""
"13","Luigi","2","0","0","2","0","1","4","-3","",""
"17","Dark Samus","2","0","0","2","0","1","4","-3","",""
"17","DK","2","0","0","2","0","0","4","-4","",""
"17","Falco","2","0","0","2","0","0","4","-4","",""
"17","Mario","2","0","0","2","0","0","4","-4","",""
