Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","Hydro","9","5","0","4","56","11","8","3","",""
"17","Kiib","9","6","0","3","67","12","8","4","",""
"17","Suek","8","4","0","4","50","11","11","0","",""
"17","SUP | pecan","9","6","0","3","67","12","8","4","",""
"25","FLEX","7","3","0","4","43","8","8","0","",""
"25","Jam","5","1","0","4","20","3","9","-6","",""
"25","JustYourAverage","9","3","0","6","33","8","12","-4","",""
"25","Nair | NintenJoe","11","7","0","4","64","16","11","5","",""
"25","SUP | sandal","8","3","0","5","38","7","10","-3","",""
"25","TrainerIsaac","11","7","0","4","64","15","12","3","",""
"31","breadnaught","10","4","0","6","40","12","13","-1","",""
"31","Jedman","8","2","0","6","25","6","12","-6","",""
"31","Smashsets | Trixta","7","2","0","5","29","5","10","-5","",""
"31","SUP | Mal","6","0","0","6","0","3","12","-9","",""
"31","SUP | Tposé","9","3","0","6","33","7","14","-7","",""
"31","TakaNe","10","4","0","6","40","9","13","-4","",""
"37","Chonk","7","1","0","6","14","3","12","-9","",""
"37","CosmicJobo","9","2","0","7","22","6","14","-8","",""
"37","Inko. | Skee","8","1","0","7","13","2","14","-12","",""
"37","Jazon Faust","0","0","0","0","0","0","0","0","",""
