Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Mii Gunner","13","12","0","1","92","32","11","21","",""
"2","Banjo ","8","6","0","2","75","17","8","9","",""
"3","C. Falcon","7","5","0","2","71","14","8","6","",""
"4","Cloud","8","6","0","2","75","14","11","3","",""
"5","Corrin (Dialga) ","6","4","0","2","67","11","7","4","",""
"5","Yoshi","8","6","0","2","75","16","9","7","",""
"7","Ganondorf 2 ","8","6","0","2","75","16","8","8","",""
"7","Mii Sword","6","4","0","2","67","11","9","2","",""
"9","Dr.Mario","5","3","0","2","60","8","6","2","",""
"9","Kirby","5","3","0","2","60","6","7","-1","",""
"9","P. Trainer","7","5","0","2","71","12","7","5","",""
"9","Snake (Venom) ","6","4","0","2","67","10","9","1","",""
"13","Hero (Balance) ","6","4","0","2","67","9","4","5","",""
"13","Little Mac","7","5","0","2","71","11","4","7","",""
"13","Mii Brawler (Bob) ","6","4","0","2","67","8","5","3","",""
"13","Mii Brawler (God_Eater) ","5","3","0","2","60","8","6","2","",""
"17","Byleth ","5","3","0","2","60","7","5","2","",""
"17","Dark pit","5","3","0","2","60","7","5","2","",""
"17","Hero (Mage) ","5","3","0","2","60","6","5","1","",""
"17","Isabelle","5","3","0","2","60","7","6","1","",""
