,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"duelcastermage","Dougisacat","joeyjameson","Kurt","DryTurtle","Frey","GrimStrider","jabrowski420","palehorse13","catmoozi","1upPup","VeraK","Trisolarian","Sakurion","Ismilyl",
"1","duelcastermage",--,6 -- 3,3 -- 3,2 -- 0,3 -- 0,3 -- 2,1 -- 1,2 -- 0,3 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,
"2","Dougisacat",3 -- 6,--,2 -- 1,1 -- 1,1 -- 1,2 -- 1,1 -- 0,1 -- 2,2 -- 0,1 -- 0,2 -- 0,0 -- 1,2 -- 0,0 -- 0,2 -- 0,
"3","joeyjameson",3 -- 3,1 -- 2,--,2 -- 2,2 -- 1,0 -- 0,2 -- 1,1 -- 1,3 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"4","Kurt",0 -- 2,1 -- 1,2 -- 2,--,0 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,
"5","DryTurtle",0 -- 3,1 -- 1,1 -- 2,0 -- 0,--,0 -- 1,0 -- 0,2 -- 0,3 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"6","Frey",2 -- 3,1 -- 2,0 -- 0,0 -- 2,1 -- 0,--,1 -- 1,3 -- 0,0 -- 1,0 -- 2,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"7","GrimStrider",1 -- 1,0 -- 1,1 -- 2,0 -- 1,0 -- 0,1 -- 1,--,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 1,
"8","jabrowski420",0 -- 2,2 -- 1,1 -- 1,0 -- 0,0 -- 2,0 -- 3,0 -- 1,--,0 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 2,1 -- 1,0 -- 0,
"9","palehorse13",0 -- 3,0 -- 2,0 -- 3,1 -- 1,0 -- 3,1 -- 0,0 -- 1,2 -- 0,--,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","catmoozi",0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 1,2 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"11","1upPup",0 -- 1,0 -- 2,2 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","VeraK",0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,
"13","Trisolarian",0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 1,2 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Sakurion",1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,
"15","Ismilyl",0 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
