,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"duelcastermage","Dougisacat","Frey","joeyjameson","Probolobo","1upPup","palehorse13","GrimStrider","Madboi","Trisolarian","Engwar","AdamLarsson","Tsupu","FG1984","flap",
"1","duelcastermage",--,1 -- 1,3 -- 3,2 -- 3,3 -- 1,2 -- 0,4 -- 2,1 -- 0,1 -- 0,6 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Dougisacat",1 -- 1,--,3 -- 1,3 -- 2,0 -- 2,1 -- 0,2 -- 1,1 -- 2,1 -- 0,5 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,
"3","Frey",3 -- 3,1 -- 3,--,2 -- 0,0 -- 1,1 -- 2,3 -- 3,0 -- 1,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 1,1 -- 0,0 -- 0,
"4","joeyjameson",3 -- 2,2 -- 3,0 -- 2,--,1 -- 2,1 -- 1,2 -- 1,1 -- 0,2 -- 1,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"5","Probolobo",1 -- 3,2 -- 0,1 -- 0,2 -- 1,--,2 -- 1,1 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"6","1upPup",0 -- 2,0 -- 1,2 -- 1,1 -- 1,1 -- 2,--,2 -- 2,0 -- 2,0 -- 0,4 -- 3,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"7","palehorse13",2 -- 4,1 -- 2,3 -- 3,1 -- 2,0 -- 1,2 -- 2,--,0 -- 1,0 -- 1,3 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","GrimStrider",0 -- 1,2 -- 1,1 -- 0,0 -- 1,1 -- 0,2 -- 0,1 -- 0,--,0 -- 1,2 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Madboi",0 -- 1,0 -- 1,0 -- 0,1 -- 2,0 -- 0,0 -- 0,1 -- 0,1 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Trisolarian",0 -- 6,0 -- 5,0 -- 2,0 -- 1,0 -- 1,3 -- 4,1 -- 3,0 -- 2,0 -- 1,--,1 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,
"11","Engwar",2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 1,2 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","AdamLarsson",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,
"13","Tsupu",0 -- 0,1 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","FG1984",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","flap",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,
