Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Vince","8","7","0","1","88","18","4","14","",""
"2","insomniac","6","4","0","2","67","9","8","1","",""
"3","Boosk","5","3","0","2","60","9","7","2","",""
"4","Freege","6","4","0","2","67","10","5","5","",""
"5","Lamentisci","6","4","0","2","67","8","4","4","",""
"5","Noodl","5","3","0","2","60","6","6","0","",""
"7","Crup","5","3","0","2","60","6","6","0","",""
"7","Jacie","5","3","0","2","60","7","6","1","",""
"9",".gpg","5","3","0","2","60","6","5","1","",""
"9","Astroid","5","3","0","2","60","7","7","0","",""
"9","Cpt Defiler","5","3","0","2","60","6","4","2","",""
"9","Life","5","3","0","2","60","7","5","2","",""
"13","Ace","4","2","0","2","50","5","4","1","",""
"13","BlitzzSolar","4","2","0","2","50","4","4","0","",""
"13","Dark Syntax","4","2","0","2","50","5","4","1","",""
"13","PlushPupper","4","2","0","2","50","6","4","2","",""
"17","Big Book","2","0","0","2","0","1","4","-3","",""
"17","Boomer","3","1","0","2","33","2","4","-2","",""
"17","CSPop-Tart","3","1","0","2","33","3","4","-1","",""
"17","Davman9165","2","0","0","2","0","1","4","-3","",""
