Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","Norun","2","0","0","2","0","0","4","-4","",""
"17","PNkvbo","4","2","0","2","50","5","4","1","",""
"17","Raken","3","1","0","2","33","3","4","-1","",""
"17","TSD | Guisr","3","1","0","2","33","2","4","-2","",""
"25","CNTR | The Chazz","0","0","0","0","0","0","0","0","",""
"25","DASH | dede","2","0","0","2","0","0","4","-4","",""
"25","DoguiB","2","0","0","2","0","1","4","-3","",""
"25","PNC | McS33","3","1","0","2","33","2","5","-3","",""
"25","PressB/Wasco | Impecável Marea","3","1","0","2","33","2","5","-3","",""
"25","SA | Doritos","0","0","0","0","0","0","0","0","",""
"25","SAPAARAW","3","1","0","2","33","2","5","-3","",""
"25","Wasco NMH | luccapento","2","0","0","2","0","1","4","-3","",""
"33","AC_Boyz | Voi","2","0","0","2","0","0","4","-4","",""
"33","FT*TSD | IGU","0","0","0","0","0","0","0","0","",""
"33","Gehekaka","2","0","0","2","0","1","4","-3","",""
"33","Linx","2","0","0","2","0","2","4","-2","",""
"33","QR | Jo","2","0","0","2","0","1","4","-3","",""
