Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Nickemwit","4","4","0","0","100","12","1","11","",""
"2","Depp","8","6","0","2","75","20","9","11","",""
"3","Avenu","5","3","0","2","60","9","10","-1","",""
"4","Nav","6","4","0","2","67","14","11","3","",""
"5","Aria","4","2","0","2","50","7","6","1","",""
"5","Rad","4","2","0","2","50","8","6","2","",""
"7","Darkwizard123","4","2","0","2","50","8","6","2","",""
"7","Trock","4","2","0","2","50","6","7","-1","",""
"9","CG| AND1","3","1","0","2","33","4","7","-3","",""
"9","F13","3","1","0","2","33","3","6","-3","",""
"9","Luan","2","0","0","2","0","2","6","-4","",""
"9","Rebel Scum","3","1","0","2","33","5","7","-2","",""
"13","Depp 2.0","2","0","0","2","0","1","6","-5","",""
"13","Jimmy","2","0","0","2","0","1","6","-5","",""
"13","Pawn","2","0","0","2","0","0","6","-6","",""
