Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","UBI | Pandaroux","7","6","0","1","86","18","6","12","",""
"2","LaChancla | BouteilleDeLait","6","4","0","2","67","12","9","3","",""
"3","OVNI | Bastos","6","4","0","2","67","13","10","3","",""
"4","OVNI | Estus","6","4","0","2","67","12","8","4","",""
"5","Alvis","5","3","0","2","60","11","7","4","",""
"5","OVNI | Debatab","6","4","0","2","67","11","9","2","",""
"7","S&B | Arima","4","2","0","2","50","6","7","-1","",""
"7","S&B | Sfar","5","3","0","2","60","9","7","2","",""
"9","ATG | LDS | Mocra","5","3","0","2","60","8","5","3","",""
"9","DC | Dyl","5","3","0","2","60","8","6","2","",""
"9","GT | Zequar","4","2","0","2","50","6","4","2","",""
"9","TC | EdH | IZnOo","5","3","0","2","60","7","5","2","",""
"13","Bûch | Underkowe","4","2","0","2","50","5","5","0","",""
"13","GT | Pom","3","1","0","2","33","5","4","1","",""
"13","JG","4","2","0","2","50","4","4","0","",""
"13","masariou","4","2","0","2","50","5","5","0","",""
"17","Bob Gang | frinesa","2","0","0","2","0","3","4","-1","",""
"17","ChirurChien","2","0","0","2","0","4","4","0","",""
"17","JO2LY","2","0","0","2","0","2","4","-2","",""
"17","OVNI | luc","3","1","0","2","33","3","4","-1","",""
