Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Rom","6","5","0","1","83","14","7","7","Greece(Attica)","Ganondorf"
"2","doperman","6","4","0","2","67","12","8","4","Greece(Attica)","Lucina - Chrom - Fox - Mario"
"3","SP1","7","5","0","2","71","13","7","6","Greece(Attica)","Snake - King K Rool"
"4","Jesteros","6","4","0","2","67","7","4","3","Greece(Attica)","Greninja"
"5","Lkos","4","2","0","2","50","6","4","2","Greece(Attica)","Bowser - Pichu - Roy - Young Link - Chrom - Fox"
"5","Sleepy","4","2","0","2","50","3","4","-1","Greece(Attica)","Zelda - Zero Suit Samus"
"7","Kokman","3","1","0","2","33","3","5","-2","Greece(Attica)","Ness - Pac Man - Pokemon Trainer"
"7","Barc0de","4","2","0","2","50","5","4","1","Greece(Attica)","Lucas"
"9","Sido","3","1","0","2","33","3","5","-2","Greece(Attica)","Shulk - Richter"
"9","oktrek","3","1","0","2","33","2","5","-3","Greece(Attica)","Bowser - Cloud"
"9","Mimakos","3","1","0","2","33","2","4","-2","Greece(Attica)","Young Link - Wario - Lucina"
"9","bluBlank","3","1","0","2","33","3","4","-1","Greece(Attica)","Greninja"
"13","Chewbot","2","0","0","2","0","0","4","-4","Greece(Thessaly)","Captain Falcon - Mario"
"13","Flash","2","0","0","2","0","0","4","-4","Greece(Attica)","Mario - Sonic - Simon"
"13","Cilios","2","0","0","2","0","0","4","-4","Greece(Attica)","Pichu"
