,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"KB | SadSack","Hysteric","Reidd","DrD","Light","Noc","notPIMP","SeeMew","Strat?","Elijah","FrozenFlame","Seraph","Robotusslin","Canary","Zavi",
"1","KB | SadSack",--,1 -- 1,11 -- 0,5 -- 1,4 -- 1,12 -- 0,7 -- 0,0 -- 0,3 -- 0,3 -- 0,2 -- 0,1 -- 0,3 -- 1,0 -- 0,6 -- 1,
"2","Hysteric",1 -- 1,--,1 -- 1,2 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Reidd",0 -- 11,1 -- 1,--,3 -- 1,0 -- 2,35 -- 27,9 -- 3,0 -- 0,12 -- 3,8 -- 0,5 -- 1,2 -- 0,1 -- 0,2 -- 7,15 -- 0,
"4","DrD",1 -- 5,0 -- 2,1 -- 3,--,0 -- 0,3 -- 4,2 -- 1,1 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,2 -- 0,
"5","Light",1 -- 4,0 -- 0,2 -- 0,0 -- 0,--,4 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,4 -- 0,0 -- 0,
"6","Noc",0 -- 12,0 -- 2,27 -- 35,4 -- 3,0 -- 4,--,11 -- 3,1 -- 1,20 -- 8,7 -- 1,10 -- 1,1 -- 2,1 -- 0,7 -- 4,13 -- 0,
"7","notPIMP",0 -- 7,0 -- 1,3 -- 9,1 -- 2,0 -- 0,3 -- 11,--,0 -- 0,1 -- 5,2 -- 2,0 -- 2,1 -- 0,4 -- 1,0 -- 2,10 -- 0,
"8","SeeMew",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 1,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Strat?",0 -- 3,0 -- 1,3 -- 12,0 -- 2,0 -- 2,8 -- 20,5 -- 1,0 -- 0,--,1 -- 3,2 -- 1,2 -- 1,1 -- 1,2 -- 3,6 -- 1,
"10","Elijah",0 -- 3,0 -- 1,0 -- 8,0 -- 1,0 -- 1,1 -- 7,2 -- 2,0 -- 1,3 -- 1,--,2 -- 1,0 -- 0,0 -- 0,0 -- 1,3 -- 2,
"11","FrozenFlame",0 -- 2,0 -- 0,1 -- 5,0 -- 1,0 -- 0,1 -- 10,2 -- 0,0 -- 0,1 -- 2,1 -- 2,--,0 -- 0,0 -- 0,0 -- 1,5 -- 0,
"12","Seraph",0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,2 -- 1,0 -- 1,0 -- 0,1 -- 2,0 -- 0,0 -- 0,--,0 -- 0,1 -- 2,1 -- 0,
"13","Robotusslin",1 -- 3,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 4,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,
"14","Canary",0 -- 0,0 -- 0,7 -- 2,0 -- 2,0 -- 4,4 -- 7,2 -- 0,0 -- 0,3 -- 2,1 -- 0,1 -- 0,2 -- 1,0 -- 0,--,1 -- 0,
"15","Zavi",1 -- 6,0 -- 0,0 -- 15,0 -- 2,0 -- 0,0 -- 13,0 -- 10,0 -- 0,1 -- 6,2 -- 3,0 -- 5,0 -- 1,0 -- 1,0 -- 1,--,
