Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ゆきかげb","4","4","0","0","100","8","0","8","",""
"2","きだ","6","4","0","2","67","8","5","3","",""
"3","まさやん","6","4","0","2","67","8","5","3","",""
"4","REST","4","2","0","2","50","5","4","1","",""
"5","L&#039;Ave(れいぶ)","3","1","0","2","33","2","5","-3","",""
"5","ユウ","3","1","0","2","33","2","4","-2","",""
"7","ししょー","3","1","0","2","33","3","4","-1","",""
"7","かつん","3","1","0","2","33","2","4","-2","",""
"9","jack(仮)","2","0","0","2","0","1","4","-3","",""
"9","おちゃ","2","0","0","2","0","0","4","-4","",""
