Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","HLB | Spam","10","9","0","1","90","19","5","14","",""
"2","Applemon","7","5","0","2","71","13","7","6","",""
"3","Xord","6","4","0","2","67","10","6","4","",""
"4","Claus","6","4","0","2","67","9","4","5","",""
"5","JAM","5","3","0","2","60","5","4","1","",""
"5","Pizza69","4","2","0","2","50","4","5","-1","",""
"7","Leif","6","4","0","2","67","8","4","4","",""
"7","Sma","6","4","0","2","67","8","4","4","",""
"9","Matt","5","3","0","2","60","6","4","2","",""
"9","Mpeck","4","2","0","2","50","5","5","0","",""
"9","Pjon","5","3","0","2","60","7","5","2","",""
"9","Wakey","4","2","0","2","50","4","6","-2","",""
"13","HLB | First seed Percy (Peg me)","3","1","0","2","33","3","4","-1","",""
"13","Jsev","4","2","0","2","50","4","6","-2","",""
"13","OTTR","4","2","0","2","50","5","5","0","",""
"13","Rozza","4","2","0","2","50","5","4","1","",""
"17","A2BS","2","0","0","2","0","0","4","-4","",""
"17","Ark","3","1","0","2","33","3","5","-2","",""
"17","Azalien","3","1","0","2","33","0","3","-3","",""
"17","Deku","2","0","0","2","0","1","4","-3","",""
