Rank,Player,Points,Country,Characters
1,"onixsnakeslayer",6775,"United Kingdom","Snake"
2,"AF | SkWiirrel",6614,"Austria","Duck Hunt"
3,"Ewodist",6398,"United Kingdom","Kazuya - Terry"
4,"big chungus",6251,"Sweden","Steve"
5,"Fairy Seal",6187,"Lithuania","Shulk"
6,"Foster_golden",6043,"Italy","Joker"
7,"manu",5930,"Portugal","Mr Game And Watch"
8,"SdN",5764,"Germany","Ike"
9,"Faifre",5749,"Sweden","Joker"
10,"[MF] | Sebi",5598,"Germany","Sonic"
11,"ace",5593,"Cyprus","Ness"
12,"Ascro",5535,"United Kingdom","Ness"
13,"SnakeNinja",5517,"United Kingdom","King K Rool"
14,"haytem",5500,"Belgium","Snake"
15,"Wayn",5492,"France","Palutena"
16,"Kanto",5489,"Germany","Zero Suit Samus"
17,"Jaka",5464,"Switzerland","Isabelle"
18,"Ruby",5456,"United Kingdom","Samus"
19,"flora",5445,"Germany","King Dedede"
20,"WS | Griseous",5364,"United Kingdom","Mewtwo"
