Rank,Player,Points,Country,Characters
1,"AF | SkWiirrel",7661,"Austria","Duck Hunt"
2,"onixsnakeslayer",7492,"United Kingdom","Snake"
3,"SdN",7422,"Germany","Ike"
4,"Ewodist",7313,"United Kingdom","Kazuya - Terry"
5,"Fairy Seal",7310,"Lithuania","Shulk"
6,"big chungus",7155,"Sweden","Steve"
7,"Jaka",6777,"Switzerland","Isabelle"
8,"Foster_golden",6668,"Italy","Joker"
9,"ace",6617,"Cyprus","Ness"
10,"manu",6493,"Portugal","Mr Game And Watch"
11,"haytem",6443,"Belgium","Snake"
12,"Wayn",6398,"France","Palutena"
13,"Faifre",6369,"Sweden","Joker"
14,"Ablaze",6339,"Netherlands","Yoshi"
15,"Lac",6323,"Germany","Cloud"
16,"Ascro",6276,"United Kingdom","Ness"
17,"SnakeNinja",6217,"United Kingdom","King K Rool"
18,"WS | Griseous",6212,"United Kingdom","Mewtwo"
19,"MrMisfire",6081,"United Kingdom","Luigi"
20,"Sillintor",6069,"Germany","Link"
