Rank,Player,Points,Country,Characters
21,"Kanto",6068,"Germany","Zero Suit Samus"
22,"flora",6046,"Germany","King Dedede"
23,"Ruby",5998,"United Kingdom","Samus"
24,"Lucky",5997,"Germany","Dark Pit - Pit"
25,"Froaggy",5989,"",""
26,"Siggi",5966,"",""
27,"[MF] | Sebi",5941,"Germany","Sonic"
28,"Br0ken",5938,"Sweden","Snake"
29,"polibog",5911,"",""
30,"drybie",5885,"Germany","Pichu"
31,"]IB[ | TMario",5877,"",""
32,"B&B | Chaz",5876,"United Kingdom","Min Min"
33,"Logue",5863,"",""
34,"Coco",5834,"",""
35,"xNine9s",5826,"Germany","Snake"
36,"PS | Cacahuet",5821,"",""
37,"Schlacka",5784,"Sweden","Lucina"
38,"Sansi",5730,"Austria","Yoshi"
39,"Deathbringer",5709,"",""
40,"SNG | sansvolk",5650,"",""
